﻿"Url Source","Lien Trouve","Lien Trouve2","Lien Trouve3","Lien Trouve4"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Bourgeon","http://www.worldcat.org","/identities/lccn-n-86-805866","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://www.telerama.fr","/livre/festival-d-angouleme-tardi-dessinateur-indigne-et-engage,107867.php","lire en ligne","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://focus.levif.be","/loisirs/livres-bd/tardi-j-utilise-la-violence-pour-denoncer-le-carnage/article-4000004001907.htm","Tardi, tireur d'élite","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://myspacetv.com","/index.cfm?fuseaction=vids.individual&videoid=3170378","Portrait de Tardi","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://www.actualitte.com","/critiques/bd-manga-comics/critiques-bd/la-position-du-tireur-couche-de-manchette-et-tardi-1241.htm","Site actualitte.com","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://www.legifrance.gouv.fr","/affichTexte.do;jsessionid=6F6BEB4960D90C894B13DAD8796A3757.tpdjo11v_1?cidTexte=JORFTEXT000026871328&dateTexte=&oldAction=rechJO&categorieLien=id","Décret du 31 décembre 2012 portant promotion et nomination","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://www.lefigaro.fr","/flash-actu/2013/01/02/97001-20130102FILWWW00335-jacques-tardi-refuse-la-legion-d-honneur.php","« Jacques Tardi refuse la Légion d'honneur »","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://blogs.rue89.com","/le-bronx/des-chansons-de-dominique-grange-semees-dimages-de-tardi","Article de Rue89, pour la sortie du livre-disque 1968-2008... N’effacez pas nos traces !","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://www.bdangouleme.com","/386,tardi-et-la-grande-guerre","Page officielle de l'exposition","BD"
"http://fr.wikipedia.org/wiki/Jacques_Tardi","http://www.bvoltaire.fr","/josemeidinger/un-elu-socialiste-refuse-la-legion-dhonneur-dun-systeme-bout-de-souffle,46666","Un élu socialiste refuse la Légion d’honneur « d’un système à bout de souffle »","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.goscinny.net","/prog/fr_hom_vie.htm","Information sur le site officiel de l’auteur","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.actuabd.com","/Alexandre-Soljenitsyne-et-Rene-Goscinny?var_recherche=%E9crivain","« Alexandre Soljenitsyne et René Goscinny »","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.librairiegoscinny.com","/spip.php?article160","1951 - 1959 Un travail de romain","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://sciencesetavenir.nouvelobs.com","/sante/20121108.OBS8681/le-gag-rate-de-goscinny-mourir-d-un-arret-du-c-ur-chez-son-cardiologue.html","Article Sciences et Avenir / Le Nouvel Observateur du 8 novembre 2012","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.larousse.fr","/encyclopedie/personnage/Goscinny/121879","""René Goscinny"".","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.etab.ac-caen.fr","/renegoscinny/spip/","Site officiel du collège René Goscinny","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.lefigaro.fr","/flash-actu/2013/09/19/97001-20130919FILWWW00551-une-statut-de-rene-goscinny-a-varsovie.php","Une statue de René Goscinny à Varsovie","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.auzeville-tolosane.fr","/loisirs_sports_culture/Discours Anne Goscinny-041008.pdf","Texte du discours d’Anne Goscinny","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.nicematin.com","","http://www.nicematin.com/","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.goscinny.net","","Site officiel consacré à René Goscinny","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://goscinny.forumculture.net","","Forum consacré à René Goscinny","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://www.dmoz.org","/World/Fran%c3%a7ais/Arts/Bande_dessin%c3%a9e/Auteurs/Goscinny,_Ren%c3%a9/","Catégorie René Goscinny","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://archives.tsr.ch","/dossier-goscinny","Vidéo: René Goscinny","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_Goscinny","http://picasaweb.google.ch","/collegefrancaisdeBuenosAIres/1940#5341493540517382354","René Goscinny au Collège français de Buenos Aires, en 1945, deuxième à l’arrière","BD"
"http://fr.wikipedia.org/wiki/Jean-Jacques_Semp%C3%A9","http://www.goscinny.net","/prog/fr_lpn.htm","Voir site officiel de Goscinny","BD"
"http://fr.wikipedia.org/wiki/Jean-Jacques_Semp%C3%A9","http://www.paris.fr","/accueil/paris-mag/sempe-par-ici-la-monnaie-de-paris/rub_9683_actu_144591_port_23863","Sempé: « Par ici la monnaie... de Paris »","BD"
"http://fr.wikipedia.org/wiki/Jean-Jacques_Semp%C3%A9","http://www.lefigaro.fr","/placement/2014/06/02/05006-20140602ARTFIG00207-la-monnaie-de-paris-sort-des-pieces-dessinees-par-sempe.php","La Monnaie de Paris sort des pièces dessinées par Sempé","BD"
"http://fr.wikipedia.org/wiki/Jean-Jacques_Semp%C3%A9","http://www.rue89.com","/2011/01/21/inga-sempe-en-design-la-france-est-un-peu-frileuse-186608","Rue89","BD"
"http://fr.wikipedia.org/wiki/Jean-Jacques_Semp%C3%A9","http://www.editionoriginale.fr","/Sempe.html","Toutes les éditions originales de Sempé","BD"
"http://fr.wikipedia.org/wiki/Jean-Jacques_Semp%C3%A9","http://www.bedetheque.com","/auteur-397-BD-Sempe.html","Bibliographie","BD"
"http://fr.wikipedia.org/wiki/Jean-Jacques_Semp%C3%A9","http://www.telerama.fr","/livre/sempe-mes-personnages-ne-sont-pas-minuscules-c-est-le-monde-qui-est-grand,40097.php","Entretien avec Sempé, Télérama","BD"
"http://fr.wikipedia.org/wiki/Jean-Claude_M%C3%A9zi%C3%A8res","http://poncetd.club.fr","/CENSURE/comicsdaily.htm","la censure en BD","BD"
"http://fr.wikipedia.org/wiki/Jean-Claude_M%C3%A9zi%C3%A8res","http://www.noosfere.org","/mezieres","Site officiel de Jean-Claude Mézières","BD"
"http://fr.wikipedia.org/wiki/Pierre_Christin","http://www.pierrechristin.com","/bio.html","Biographie de Pierre Christin","BD"
"http://fr.wikipedia.org/wiki/Pierre_Christin","http://www.worldcat.org","/identities/lccn-n85-109742","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Pierre_Christin","http://www.pierrechristin.com","/index.html","Site officiel de Pierre Christin","BD"
"http://fr.wikipedia.org/wiki/Marc_Bourgne","http://www.marcbourgne.fr","","Le site officiel de Marc Bourgne","BD"
"http://fr.wikipedia.org/wiki/Christophe_Blain","http://www.worldcat.org","/identities/lccn-n-2003-48904","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Christophe_Blain","http://www.bulledair.com","/index.php?rubrique=auteur&auteur=Blain+Christophe","La Fiche Auteur sur Bulledair.com","BD"
"http://fr.wikipedia.org/wiki/Christophe_Blain","http://www.bedetheque.com","/index.php?A=232","La fiche sur Bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Christophe_Blain","http://nerial.free.fr","/artelio/artelio/art_498.html","Un entretien avec l'auteur à propos d' Isaac le pirate","BD"
"http://fr.wikipedia.org/wiki/Christophe_Blain","http://lambiek.net","/artists/b/blain_c.htm","« ""Comic creator: Christophe Blain"" »","BD"
"http://fr.wikipedia.org/wiki/Christophe_Blain","http://www.ricochet-jeunes.org","/auteurs/recherche/462-christophe-blain","« Christophe Blain, biographie »","BD"
"http://fr.wikipedia.org/wiki/Christophe_Blain","http://www.ladepeche.fr","/article/2013/02/05/1553485-festival-d-angouleme-de-la-bd-l-essentiel-en-3-laureats-quai-d-orsay-willem-et-marion-montaigne.html","« Festival d'Angoulême de la BD, l'essentiel en 3 lauréats: Quai d'Orsay, Willem et Marion Montaigne »","BD"
"http://fr.wikipedia.org/wiki/Christophe_Blain","http://www.livremer.org","/r%C3%A9trospective/liste-des-prix/","« Lauréats des Prix du Festival Livre & Mer »","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://worldcat.org","/issn/1268-757X&lang=fr","1268-757X","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://worldcat.org","/issn/1268-757X&lang=fr","1268-757X","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://worldcat.org","/issn/1268-757X&lang=fr","1268-757X","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://worldcat.org","/issn/1268-757X&lang=fr","1268-757X","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://worldcat.org","/issn/1268-757X&lang=fr","1268-757X","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://www.lobservateurdebeauvais.fr","/article/02/04/2013/puiseux-le-hauberger--deces-du-dessinateur-fred/6855","Puiseux-le-Hauberger: décès du dessinateur Fred","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://www.actualitte.com","/dossiers/1384-philemon-fred-eclectique-conteur-dessin.htm","Actualitte.com","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://www.galeriemartel.com","/index.php/les-expositions/galerie-martel-exposition-fred","Page de l'exposition, site de la galerie","BD"
"http://fr.wikipedia.org/wiki/Fred_(auteur)","http://www.worldcat.org","/identities/lccn-n90-618881","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.du9.org","/IMG/Rapport_ACBD_2005.pdf","2005, l'année de la « Mangalisation »","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.sylvie-uderzo.fr","/collection-premier-dessin-publie-albert-uderzo/","sur son blog","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.sylvie-uderzo.fr","/videos/les-aventures-jim-flokers-deuxieme-partie/","2","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://news.bbc.co.uk","/2/hi/europe/8319196.stm","« Should Asterix hang up his sword? »","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.contacttv.net","/i_presentation.php?id_rubrique=726","Article sur ContactTV.net","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.lejdd.fr","/Culture/Livres/Actualite/Un-irreductible-gaulois-ne-en-un-quart-d-heure-143209","Article sur le JDD","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.dhnet.be","/cine-tele/livres-bd/article/14710/recit-d-une-nouveaute.html","dhnet.be","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.actuabd.com","/Albert-Uderzo-vend-Asterix-a-Hachette","Albert Uderzo vend Astérix à Hachette","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.lemonde.fr","/le-magazine/article/2013/12/27/ils-sont-fous-ces-uderzo_4340025_1616923.html","Ça barde chez les Uderzo !","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.huffingtonpost.fr","/2013/07/14/legions-dhonneur-roselyne-bachelot-line-renaud-marie-jose-perec_n_3593674.html?utm_hp_ref=france","« Légions d'honneur: Roselyne Bachelot, Line Renaud et Marie-José Pérec décorées »","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.lefigaro.fr","/mon-figaro/2013/11/27/10001-20131127ARTFIG00541-uderzo-recoit-le-prix-de-l-excellence-francaise.php","Uderzo reçoit le prix de l'excellence française","BD"
"http://fr.wikipedia.org/wiki/Albert_Uderzo","http://www.worldcat.org","/identities/lccn-n50-46800","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.mahj.org","/fr/3_expositions/expo-mondes-de-Gotlib.php?niv=3&ssniv=1","« Les mondes de Gotlib »","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.lemonde.fr","/livres/article/2014/03/13/gotlib-de-la-shoah-a-gai-luron_4382058_3260.html","Gotlib, de la Shoah à Gai-Luron","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.liberation.fr","/culture/0101445642-blanche-epiphanie-orpheline-de-pichard","«Blanche Epiphanie» orpheline de Pichard","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.mahj.org","/documents/dossier-presse-Gotlib.pdf","Dossier de Presse de l'exposition","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.lemonde.fr","/livres/article/2014/03/13/gotlib-de-la-shoah-a-gai-luron_4382058_3260.html","« Gotlib, de la Shoah à Gai-Luron »","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.lefigaro.fr","/bd/2014/03/13/03014-20140313ARTFIG00268-gotlib-cinq-dates-clefs-a-retenir.php","« Gotlib: cinq dates-clefs à retenir »","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://bibliobs.nouvelobs.com","/bd/20140313.OBS9748/marcel-gotlib-existe-nous-avons-rencontre-le-dieu-de-notre-enfance.html","« Marcel Gotlib existe: nous avons rencontré le dieu de notre enfance »","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.telerama.fr","/livre/marcel-gotlieb-rubriques-d-un-braque,109807.php","« Gotlib, rubriques d'un braque »","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.actuabd.com","/Comment-ca-Marcel-vous-etes-juif","« Comment ça, Marcel, vous êtes… juif?!? »","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://larchemag.fr","/2014/05/19/1110/gotlib-et-la-musique/","Gotlib et la musique","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.marcelgotlib.com","/High/Contrib/planete.html","Site de Gotlib","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.cfa.harvard.edu","/iau/lists/NumberedMPs180001.html","IAU Minor Planet Center","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.st-malo.com","/actualites/exposition-gotlib-a-saint-malo/","Exposition L'effet coccinelle, du 29 juin au 27 octobre 2013, Saint-Malo","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.mahj.org","/fr/3_expositions/expo-mondes-de-Gotlib.php?niv=2&ssniv=1","présentation de l'exposition sur le site du musée","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.liberation.fr","/culture/2014/04/11/gotlib-en-marcel_995600","portrait de Gotlib","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://expositions.bnf.fr","/lumieres/audio/01_2.htm","Marcel Gotlib et la pomme de Newton (vidéo)","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.arkepix.com","/kinok/Marcel GOTLIB/gotlib_interview.html","Interview audio de Gotlib sur Kinok","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.youtube.com","/watch?v=wPcfvJjWmJc","film de Jacques Pessis","BD"
"http://fr.wikipedia.org/wiki/Gotlib","http://www.akadem.org","/sommaire/themes/culture/litterature/bande-dessinee/les-mondes-de-gotlib-28-03-2014-58438_405.php","Akadem: L’homme du trait. Les mondes de Gotlib: F. Angelier - journaliste, modérateur - P. Chappuis Zep - auteur BD - R. Gotainer - chanteur - A.H. Hoog - historienne - P. Leconte - réalisateur - P. Ory - professeur - M. Préaud - historien","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://bd.casterman.com","/peoples_detail.cfm?ID=2895","« auteur Jacques Martin »","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.skynet.be","/actu-sports/actu/belgique/detail_deces-jacques-martin-alix-lage-ans?id=617918","Décès de Jacques Martin (Alix) à l'âge de 88 ans","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.lemonde.fr","/carnet/article/2010/01/23/jacques-martin-auteur-de-bandes-dessinees_1295678_3382.html","« Jacques Martin, auteur de bandes dessinées »","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.google.com","/hostednews/afp/article/ALeqM5ibIG3jI_Bc5X2Tpdgolbyp-zzkQQ","AFP le 21 janvier 2010","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.bdzoom.com","/spip.php?article3651","« Avé ""Alix"" ! Pardon: Avant ""Alix"" ! »","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.dailymotion.com","/video/x645zb_jacques-martin-par-mourad-boudjella_creation","« Entretien de Jacques Martin par Mourad Boudjellal »","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.lefigaro.fr","/livres/2010/01/22/03005-20100122ARTFIG00006-jacques-martin-le-dernier-geant-de-la-ligne-claire-.php","Article du Figaro du 21 janvier 2010","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.lesoir.be","/culture/livres/2010-01-21/le-pere-d-alix-jacques-martin-est-decede-749743.shtml","Le père d'Alix, Jacques Martin, est décédé","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.worldcat.org","/identities/lccn-n84-36723","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://bd.casterman.com","/catalogues_list.cfm?PeoplesId=2895/","Jacques Martin","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://archives.tsr.ch","/player/personnalite-martinbd","Vidéo: Jacques Martin","BD"
"http://fr.wikipedia.org/wiki/Jacques_Martin_(auteur)","http://www.lemonde.fr","/carnet/article/2010/01/23/jacques-martin-auteur-de-bandes-dessinees_1295678_3382.html","Jacques Martin, auteur de bandes dessinées","BD"
"http://fr.wikipedia.org/wiki/Tomi_Ungerer","http://www.lemonde.fr","/livres/article/2012/12/14/tomi-ungerer-l-indocile_1805715_3260.html","« Tomi Ungerer l'indocile »","BD"
"http://fr.wikipedia.org/wiki/Tomi_Ungerer","http://www.franceinter.fr","/personne-tomi-ungerer-0","« Biographie de Tomi Ungerer »","BD"
"http://fr.wikipedia.org/wiki/Tomi_Ungerer","http://www.dna.fr","/actualite/2013/11/15/ordre-du-merite-1-302-illustres-et-anonymes-distingues","« Ordre du mérite: 1 302 «illustres et anonymes» distingués, Tomi Ungerer commandeur »","BD"
"http://fr.wikipedia.org/wiki/Tomi_Ungerer","http://www.worldcat.org","/identities/lccn-n80-036613","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Tomi_Ungerer","http://www.worldcat.org","/identities/lccn-n80-036613","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Tomi_Ungerer","http://a.i.a.t.u.free.fr","","Association internationale des amis de Tomi Ungerer","BD"
"http://fr.wikipedia.org/wiki/Tomi_Ungerer","http://www.ecoledesloisirs.fr","/php-edl/auteurs/fiche-auteur.php?codeauteur=281","La page sur Tomi Ungerer sur le site de son éditeur en France;l'École des loisirs","BD"
"http://fr.wikipedia.org/wiki/Tomi_Ungerer","http://www.caricaturesetcaricature.com","/article-11542191.html","L'œuvre satirique de Tomi Ungerer","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.bedetheque.com","/auteur-145-BD-Trondheim-Lewis.html","« Trondheim, Lewis »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.evene.fr","/livres/actualite/lapinot-carottes-patagonie-lewis-trondheim-association-913.php","« ‘Lapinot et les carottes de Patagonie’ a 15 ans - Naissance de Trondheim »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.pierrefeuilleciseaux.com","/?page_id=530","« L'OuBaPo »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.sceneario.com","/bd_9505_MOINS D%27UN QUART DE SECONDE POUR VIVRE.html","« Moins d'un quart de seconde pour vivre - Avis de Sceneario.com »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.librairiemonet.com","/blogue/tag/oubapo/","« L’Oubapo sans dessus dessous »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.actuabd.com","/article.php3?id_article=4250","« Trondheim et Sfar quittent L’Association? »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.lexpress.fr","/styles/mode-beaute/beaute/trondheim-le-bullimique_478600.html","« Trondheim le bullimique »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","« Groupement des Auteurs de Bande Dessinée - SNAC","», sur","http://www.syndicatbd.org","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.actuabd.com","/Papier-une-revue-determinee-a-ne","« Papier, une revue déterminée à (ne pas) ""lâcher prise"" »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.actuabd.com","/Trondheim-designe-ses-ennemis-dans-20-Minutes","« Trondheim désigne ses « ennemis » dans « 20 Minutes » »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.imageandnarrative.be","/inarchive/fantastiquebd/gerbierottaviani.htm","lire en ligne","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.cnbdi.fr","/images/stories/actualite/9eart13extraits.pdf","lire en ligne","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.du9.org","/Trondheim-autobiographique-s","« Trondheim auto-biographique(s) »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.du9.org","/Trondheim-avant-les-Carottes","« Trondheim avant les carottes »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.du9.org","/Carottes-I","« Des carottes (I) »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.du9.org","/Des-Carottes-II","« Des carottes (II) »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.du9.org","/Carottes-III","« Des carottes (III) »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://gciment.free.fr","/bdessaitrondheim.htm","« Un homme libre qui s'oblige - Lewis Trondheim sous contrainte »","BD"
"http://fr.wikipedia.org/wiki/Lewis_Trondheim","http://www.liberation.fr","/portrait/010192004-chef-de-crayon","« Chef de crayon »","BD"
"http://fr.wikipedia.org/wiki/Ange_(auteur)","http://www.bedetheque.com","/auteur-4-BD-Ange.html","Fiche bio d'Ange sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Ange_(auteur)","http://www.bdtheque.com","/interview.php?id=85","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/Michel_Greg","http://www.bedetheque.com","/auteur-77-BD-Greg.html","« Greg - Régnier, Michel »","BD"
"http://fr.wikipedia.org/wiki/Michel_Greg","http://www.evene.fr","/celebre/biographie/greg-2346.php","« Greg - Scénariste et illustrateur de BD français »","BD"
"http://fr.wikipedia.org/wiki/Michel_Greg","http://www.dupuis.com","/catalogue/FR/au/168/greg.html","Biographie sur dupuis.com","BD"
"http://fr.wikipedia.org/wiki/Michel_Greg","http://www.appl-lachaise.net","/appl/article.php3?id_article=1275","« GREG Michel (1931-1999) »","BD"
"http://fr.wikipedia.org/wiki/Christophe_(auteur)","http://aulas.pierre.free.fr","/chr_fen_pro.html","Consulter La famille Fenouillard","BD"
"http://fr.wikipedia.org/wiki/Christophe_(auteur)","http://aulas.pierre.free.fr","/chr_cos_01.html","Consulter L'idée fixe du savant Cosinus","BD"
"http://fr.wikipedia.org/wiki/Christophe_(auteur)","http://aulas.pierre.free.fr","/chr_cam_int.html","Consulter Les facéties du Sapeur Camember","BD"
"http://fr.wikipedia.org/wiki/Christophe_(auteur)","http://aulas.pierre.free.fr","/chr_mal_01.html","Consulter Les malices de Plick et Plock","BD"
"http://fr.wikipedia.org/wiki/Christophe_(auteur)","http://www.ipni.org","/ipni/advAuthorSearch.do?find_abbreviation=Colomb","cet auteur","BD"
"http://fr.wikipedia.org/wiki/Manu_Larcenet","http://www.lalibre.be","/culture/livres/article/656638/blast-l-uvre-au-noir-de-larcenet.html","Interview pour Lalibre.net","BD"
"http://fr.wikipedia.org/wiki/Manu_Larcenet","http://www.rtl.fr","/actualites/culture-loisirs/livres/article/manu-larcenet-remporte-le-grand-prix-rtl-2011-de-la-bd-7739586865","« Manu Larcenet remporte le ""Grand Prix RTL 2011 de la BD"" »","BD"
