﻿"Url Source","Lien Trouve","Lien Trouve2","Lien Trouve3","Lien Trouve4"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.humanite.fr","/politique/engager-la-rupture-avec-2002-et-2007-483851","« Engager la rupture avec 2002 et 2007 »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.ina.fr","/archivespourtous/index.php?vue=notice&id_notice=1992852001031","Soirée électorale: élection présidentielle 1 er tour","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.ipsos.fr","/ipsos-public-affairs/actualites/2006-09-13-presidentielle-2007-disponibilite-lionel-jospin-laisse-l-opinion-marbre","« Présidentielle 2007: la disponibilité de Lionel Jospin laisse l'opinion de marbre »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://lci.tf1.fr","/france/2006-07/royal-plus-forte-que-jospin-contre-sarkozy-4855234.html","« Royal plus forte que Jospin contre Sarkozy »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://lioneljospin.parti-socialiste.fr","/2006/09/28/lettre-aux-militants-socialistes/","« Lettre de Lionel Jospin aux militants socialistes expliquant sa décision de ne pas se présenter à la candidature interne au PS »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.rue89.com","/2007/09/25/jospin-a-vote-strauss-kahn-aux-primaires-socialistes","Rue89, Jospin a voté DSK","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.liberation.fr","/actualite/politiques/278982.FR.php","Jospin flingue Royal","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.lepost.fr","/article/2008/11/20/1332493_lionel-jospin-a-vote-martine-aubry-et-se-lache_1_0_1.html","« Jospin fait-il un parallèle entre Ségolène Royal et des collabos? »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.liberation.fr","/politiques/2012/07/14/hollande-renoue-avec-l-interview-du-14-juillet_833345","Jospin présidera la commission sur la moralisation de la vie politique","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.ordre-national.gouv.qc.ca","/membres/membre.asp?id=403","« Lionel Jospin a été reçu officier de l’Ordre national du Québec en 1998 »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://tempsreel.nouvelobs.com","/actualite/culture/20100513.OBS3906/cannes-l-acteur-lionel-jospin-attendu-sur-la-croisette.html","« Cannes: l'acteur Lionel Jospin attendu sur la Croisette »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://archives-lepost.huffingtonpost.fr","/article/2010/12/20/2346322_un-jospiniste-aujourd-hui-c-est-aussi-rare-qu-un-canard-mandarin-dans-l-ile-de-re.html","« Un Jospiniste aujourd'hui, c'est aussi rare qu'un canard mandarin dans l'île de Ré ! »","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://gw13.geneanet.org","/gcambresis?lang=fr&m=A&p=lionel&n=jospin&sosab=10&color=&t=G&siblings=on&notes=on&src=on&v=17","Généastar: Ascendants de Lionel JOSPIN","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.ina.fr","/archivespourtous/index.php?vue=notice&id_notice=1992852001031","La déclaration de Lionel Jospin au soir du 21 avril 2002.","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.archives.premier-ministre.gouv.fr","/jospin_version3/fr/ie4/contenu/395.htm","site du Premier ministre","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.admiroutes.asso.fr","/action/theme/politic/lionel.htm","Discours sur l'entrée de la France dans la société de l'information, à l'université d'Hourtin le 25 août 1997","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.worldcat.org","/identities/lccn-n83-149532","WorldCat","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://archives.gouvernement.fr","/jospin_version3/fr/ie4/contenu/411.htm","Archives du site du gouvernement de Lionel Jospin: biographie","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.assemblee-nationale.fr","/11/tribun/fiches_id/1734.asp","Sa fiche sur le site de l'Assemblée nationale","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.ina.fr","/archivespourtous/index.php?full=jospin&action=ft&x=0&y=0","Toutes les archives télé sur Lionel Jospin - INA Archives Télé","sport"
"http://fr.wikipedia.org/wiki/Lionel_Jospin","http://www.imdb.com","/name/nm991798/","Lionel Jospin","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.culture.gouv.fr","/LH/LH067/PG/FRDAFAN83_OL1081036v007.htm","acte de naissance","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.memoiredeshommes.sga.defense.gouv.fr","/fr/ark:/40699/m005239ea1113bca/5242bddb43118","Fiche sur le site du Ministère de la Défense","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.lepoint.fr","/societe/video-il-y-a-100-ans-roland-garros-traversait-la-mer-mediterranee-23-09-2013-1734116_23.php","Il y a 100 ans, Roland Garros traversait la mer Méditerranée","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.aero-mondo.fr","/aviation-grand-papa/ma-tournee-en-amerique-du-sud","Ma tournée en Amérique du Sud de Roland Garros, dans La vie au grand air - Avril 1912 - numéro 707 aux éditions La Vie au Grand Air, 1912","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.aero-mondo.fr","/aviation-grand-papa/de-carthage-a-rome-en-aeroplane","Aero-mondo.fr","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://gallica.bnf.fr","/ark:/12148/bpt6k564558v.langFR","Gallica.fr","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.aero-mondo.fr","/aviation-grand-papa/les-traversees-aero-maritimes-1909-1914","Aero-mondo.fr","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.culture.gouv.fr","/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1081/36","« Notice n o LH/1081/36 »","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.clicanoo.com","/article.php3?id_article=97667","Article du Journal de l'Île de la Réunion sur Roland Garros","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.vieillestiges.com","","http://www.vieillestiges.com/","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://gw1.geneanet.org","/index.php3?b=samlap&lang=fr;p=roland;n=garros","Sa généalogie sur geneanet","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.aerosteles.net","/fiche.php?code=frejus-garros","Monument de Roland Garros à Fréjus","sport"
"http://fr.wikipedia.org/wiki/Roland_Garros","http://www.aerobuzz.fr","/spip.php?article4301","La traversée de la Méditerranée sur réplique du Morane-Saulnier G le 22 septembre 2013","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://books.google.fr","/books?id=tJxHAAAAYAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0#v=onepage&q&f=false","Philidor, L'Analyse des échecs: contenant une nouvelle méthode pour apprendre en peu de temps à se perfectionner dans ce noble jeu, Londres, 1749","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://books.google.fr","/books?id=zJg8AAAAcAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0#v=onepage&q&f=false","Philidor, L'Analyse du jeu des échecs, Philadelphie, 1821","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://books.google.fr","/books?id=tJxHAAAAYAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0#v=onepage&q&f=false","Philidor, L'Analyse des échecs: contenant une nouvelle méthode pour apprendre en peu de temps à se perfectionner dans ce noble jeu, Londres, 1749","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://books.google.fr","/books?id=tJxHAAAAYAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0#v=onepage&q&f=false","Philidor, L'Analyse des échecs: contenant une nouvelle méthode pour apprendre en peu de temps à se perfectionner dans ce noble jeu, Londres, 1749","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://www.worldcat.org","/identities/lccn-n-80-20480","WorldCat","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://cesar.org.uk","/cesar2/people/people.php?fct=edit&person_UOID=177830","Cesar.org.uk","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://www.mjae.com","/philidor.html","Mjae.com","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://www.chessgames.com","/perl/chessplayer?pid=31576","Courte biographie et parties","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://www.musebaroque.fr","/philidor-dossier/","François-André Danican Philidor et les Philidor: une dynastie de musiciens. Dossier","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://musicmac.ifrance.com","/musicmac/docs/philidor.html","Musicmac","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://www.geocities.com","/siliconvalley/lab/7378/philidor.htm","Siliconvalley","sport"
"http://fr.wikipedia.org/wiki/Fran%C3%A7ois-Andr%C3%A9_Danican_Philidor","http://www.chesscafe.com","/Tim/kibb.htm","Philidor dans la presse anglaise de l'époque","sport"
"http://fr.wikipedia.org/wiki/Louis-Charles_Mah%C3%A9_de_La_Bourdonnais","http://books.google.fr","/books?id=o8wNAAAAQAAJ&vq=Bourdonnais&dq=la+bourdonnais&source=gbs_navlinks_s","Mémoires historiques de B.F. Mahé de La Bourdonnais","sport"
"http://fr.wikipedia.org/wiki/Louis-Charles_Mah%C3%A9_de_La_Bourdonnais","http://books.google.fr","/books?id=nD9AAAAAYAAJ&dq=bourdonnais&lr=&source=gbs_navlinks_s","Nouveau traité du jeu des échecs","sport"
"http://fr.wikipedia.org/wiki/Louis-Charles_Mah%C3%A9_de_La_Bourdonnais","http://books.google.fr","/books?id=gCcCAAAAYAAJ&dq=palamede&source=gbs_navlinks_s","Le Palamède, revue mensuelle des échecs - Année 1836","sport"
"http://fr.wikipedia.org/wiki/Louis-Charles_Mah%C3%A9_de_La_Bourdonnais","http://books.google.fr","/books?id=AjMCAAAAYAAJ&dq=palamede&source=gbs_navlinks_s","Le Palamède, revue mensuelle des échecs - Année 1837","sport"
"http://fr.wikipedia.org/wiki/Louis-Charles_Mah%C3%A9_de_La_Bourdonnais","http://books.google.fr","/books?id=TCcCAAAAYAAJ&dq=palamede&source=gbs_navlinks_s","Le Palamède, revue mensuelle des échecs - Année 1838","sport"
"http://fr.wikipedia.org/wiki/Louis-Charles_Mah%C3%A9_de_La_Bourdonnais","http://www.geocities.com","/siliconvalley/lab/7378/bourd.htm","Biographie","sport"
"http://fr.wikipedia.org/wiki/Louis-Charles_Mah%C3%A9_de_La_Bourdonnais","http://mark_weeks.tripod.com","/chw01h01/chw-1h01.htm","Un portrait d'époque","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://chesshistory.com","/winter/extra/alekhine3.html","chesshistory.com","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://www.paris15histoire.com","/alekhine.htm","Alexandre Alekhine (1892 - 1946), champion du monde des échecs","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://alekhine-nb.blogspot.fr","/p/facts.html","« Documents sur la naturalisation d'Alekhine »","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://www.chesshistory.com","/winter/extra/alekhine.html","Chesshistory.com","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://www.larousse.fr","/encyclopedie/article/Laroussefr_-_Article/11024112","Alexander Alekhine","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://www.chesscafe.com","/skittles/skittles.htm","Chess Cafe","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://www.chessgames.com","/perl/chessgame?gid=1011991","Alekhine-Von Feldt Tarnopol 1916","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://www.chessgames.com","/perl/chessgame?gid=1012325","Alekhine-Marshall Baden-Baden 1925","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://www.worldcat.org","/identities/lccn-n-50-33482","WorldCat","sport"
"http://fr.wikipedia.org/wiki/Alexandre_Alekhine","http://www.chessgames.com","/perl/chessplayer?pid=10240","Courte biographie et parties","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://worldcat.org","/oclc/6853253&lang=fr","6853253","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://www.kp.ru","/daily/25933/2882012/","lire en ligne","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://chessbase.com","/newsdetail.asp?newsid=8531","Spassky resurfaces in Moscow – Interview and TV news footage","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://al20102007.narod.ru","/ch_urs/1953/ch_jut53.html","RUSbase","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://www.vikingskak.dk","/English/profiles/BentLarsen.htm","Palmarès de Bent Larsen","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://main.uschess.org","/content/view/7728/319/","Championnat open des États-Unis","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://echiquier.quimperois.perso.sfr.fr","/Monde/Veterans_Femmes.htm","Matchs vétérans - femmes","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://www.worldcat.org","/identities/lccn-n-80-38426","WorldCat","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://www.bobby-fischer.net","/Boris_Spassky_games.html","All Boris Spassky Games","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://www.chessgames.com","/perl/chessplayer?pid={{{id}}}","Courte biographie et parties","sport"
"http://fr.wikipedia.org/wiki/Boris_Spassky","http://ratings.fide.com","/card.phtml?event=600024","Fiche","sport"
"http://fr.wikipedia.org/wiki/Bernard_Depierre","http://www.assemblee-nationale.fr","/12/scrutins/jo1094.asp","Scrutin public à la tribune sur le projet de loi constitutionnelle.","sport"
"http://fr.wikipedia.org/wiki/Bernard_Depierre","http://www.assemblee-nationale.fr","/12/tribun/getude/ge_tibet.asp","Groupe d'études sur le problème du Tibet","sport"
"http://fr.wikipedia.org/wiki/Bernard_Depierre","http://www.lequipe.fr","/Basket/20081213_152040_le-5e-de-mainini.html","Mainini reste aux commandes","sport"
"http://fr.wikipedia.org/wiki/Bernard_Depierre","http://www.assemblee-nationale.fr","/sycomore/fiche.asp?num_dept=10660","Sa fiche biographique sur le site de l'Assemblée nationale","sport"
"http://fr.wikipedia.org/wiki/L%C3%A9once_Deprez","http://www.blog-leonce-deprez.fr","","Blog personnel de Léonce Deprez","sport"
"http://fr.wikipedia.org/wiki/Guy_Drut","http://www.assemblee-nationale.fr","/12/tribun/fiches_id/1171.asp/","Fiche Assemblée nationale","sport"
"http://fr.wikipedia.org/wiki/Guy_Drut","http://athle.org","/asp/mai_bases/bio_lst.asp?rchnom=Drut","Biographie de Guy Drut","sport"
"http://fr.wikipedia.org/wiki/Guy_Drut","http://www.ina.fr","/video/PHD96004088/index.fr.html","« Radioscopie de Guy Drut »","sport"
"http://fr.wikipedia.org/wiki/Guy_Drut","http://www.sports-reference.com","/olympics/athletes/dr/guy-drut-1.html","Guy Drut","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.bike70.com","/Estrosi.html","Carrière Moto sur le site BIKE 70","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.lenouveleconomiste.fr","/portrait-christian-estrosi-11020/","« Portrait de Christian Estrosi »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.conseil-constitutionnel.fr","/conseil-constitutionnel/francais/les-decisions/depuis-1958/decisions-par-date/1993/93-1213/decision-n-93-1213-du-16-decembre-1993.8955.html","Décision 93-1213 du conseil constitutionnel","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://tantamietta.canalblog.com","","« Christian Estrosi et son épouse mis en cause » Nice-Matin du 1 er mars 1993","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.humanite.fr","/1993-03-06_Articles_-Le-dixieme-trou-du-golf-de-Nice-est-financier","« Le dixième trou du Golf de Nice est financier », L'Humanité 6 mars 1993","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.dailymotion.com","/video/x1ze4o_affaire-estrosigolf-de-nice_politics","Reportage de l'émission Pièces à conviction de France 3 concernant l'affaire du Golf de Nice","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.liberation.fr","/portrait/010188301-motomaire-matamore","« Motomaire matamore » Libération","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.odebi.org","/lct/Leslogspourlesnuls.html","« Les logs pour les nuls »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.google.com","/hostednews/afp/article/ALeqM5jK2llDhWeUb4nwtMkgpbuq4Qvqxw","« Remaniement: Hortefeux à l'Intérieur, Darcos au Travail »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.leravi.org","/spip.php?article359","Imbu roi","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.lemonde.fr","/municipales-cantonales/article/2008/02/08/christian-estrosi-promet-un-electrochoc-a-nice_1008885_987706.html","Christian Estrosi promet « un électrochoc » à Nice","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.leravi.org","/spip.php?article644","Salades niçoises","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://usagers.ville-nice.fr","/webelec/","Site de la Ville de Nice - Résultats élections municipales","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.legifrance.gouv.fr","/affichTexte.do?cidTexte=JORFTEXT000018383234","« Décret du 18 mars 2008 relatif à la composition du Gouvernement »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.prg06.fr","/spip.php?article521/","Communiqué sur le site du PRG 06","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.lemonde.fr","/web/depeches/0,14-0,39-35586463@7-37,0.html","« Législative partielle des Alpes-Maritimes: victoire de Christian Estrosi »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.nicematin.com","/ra/derniere-minute/163511/alpes-maritimes-conseil-general-le-sacre-de-ciotti","« Conseil général: le sacre d'Éric Ciotti »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.lagazettedescommunes.com","/actualite/34464/elus/paca_christian_estrosi_demissionne_mandat_conseiller_general.htm","Christian Estrosi démissionne de son mandat de conseiller général","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.leravi.org","/spip.php?page=cumulards2&numero=1","Etat des mandats et Fonctions de C. Estrosi","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.francetvinfo.fr","/politique/cumul-des-mandats/video-christian-estrosi-cumulard-avec-une-dizaine-de-fonctions-et-alors_415065.html","C. Estrosi défend le cumul des mandats","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.nicematin.com","/article/derniere-minute/christian-estrosi-elu-president-de-la-metropole-nice-cote-dazur.752614.html","« Christian Estrosi élu président de la Métropole Nice Côte d'Azur »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.humanite.fr","/1994-03-22_Articles_-Perpignan-un-meurtrier-d-enfants-devant-les-assises","Perpignan: un meurtrier d'enfants devant les assises","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.assemblee-nationale.fr","/histoire/peinedemort/retablissement.asp","Assemblée nationale - Propositions de loi émanant des députés relatives au rétablissement de la peine de mort","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://obspacs.chez.com","/deputes.htm#Estrosi","Obspacs.chez.com","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.assembleenationale.fr","/11/cri/pdf/19990068 2e S%C3%89ANCE DU 7 NOVEMBRE 1998.pdf","assembleenationale.fr","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.rue89.com","/2011/06/14/ces-deputes-de-droite-qui-disent-oui-au-mariage-homo-209242","Ces députés de droite qui disent « oui » au mariage homo","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.nice-premium.com","/article/le-pacs-fait-son-entree-en-mairie-de-nice.3731.html","Nice Premium.com","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.tetu.com","/actualites/france/christian-estrosi-fait-son-mea-culpa-en-inaugurant-le-centre-lgbt-de-nice-19451#","Christian Estrosi fait son « mea culpa » en inaugurant le centre LGBT de Nice","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.lefigaro.fr","/flash-actu/2013/04/23/97001-20130423FILWWW00693-mariage-gay-estrosi-ravi-d-en-celebrer.php","« Mariage gay: Estrosi ""ravi"" d'en célébrer »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.assemblee-nationale.fr","/12/cr-cloi/02-03/c0203032.asp","Compte-rendu de la séance du 12 mars 2003 sur le site de l'Assemblée nationale","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.lemonde.fr","/politique/article/2008/02/22/christian-estrosi-envisage-de-modifier-l-application-du-droit-du-sol-a-mayotte_1014397_823448.html#ens_id=1014438","Le Monde.fr « Christian Estrosi envisage de modifier l'application du droit du sol à Mayotte »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.lejdd.fr","/cmc/politique/20088/estrosi-s-attaque-au-droit-du-sol_97449.html","Le Journal du Dimanche « Estrosi s'attaque au droit du sol »","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://mediterranee.france3.fr","/info/cote-d-azur/rattachement-du-comte-de-nice-a-la-france-63399043.html","Rattachement du Comté de Nice à la France","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.assemblee-nationale.fr","/14/tribun/fiches_id/1263.asp","Sa fiche sur le site de l'Assemblée nationale","sport"
"http://fr.wikipedia.org/wiki/Christian_Estrosi","http://www.christian-estrosi.com","","Site officiel de Christian Estrosi","sport"
"http://fr.wikipedia.org/wiki/Dominique_Juillot","http://www.lequipe.fr","/Basket/breves2011/20110515_181812_chalon-premiere-bis.html","Site de l'équipe.fr, page sur la finale Elan Chalon - CSP Limoges (Chalon première)","sport"
"http://fr.wikipedia.org/wiki/Dominique_Juillot","http://www.lequipe.fr","/Basket/Actualites/La-revanche-de-chalon/264692","Site de l'équipe.fr, page sur la finale Gravelines-Dunkerque / Chalon-sur-Saone (La revanche de Chalon)","sport"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_de_Saint-Sernin","http://www.parismatch.com","/Actu/Politique/Aurelie-Filippetti-et-Frederic-de-Saint-Sernin-Un-tandem-detonant-523787","« Aurélie et Frédéric. Un tandem détonant »","sport"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_de_Saint-Sernin","http://www.stade-rennais-online.com","/+3723-Saint-Sernin-siegera-au+.html","« Saint-Sernin siégera au conseil d'administration »","sport"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_de_Saint-Sernin","http://www.staderennais.com","/index.php?rb=22&id=AT7468","« Frédéric de Saint-Sernin, nouveau Président du SRFC »","sport"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_de_Saint-Sernin","http://www.20minutes.fr","/sport/1381237-ligue-1-rene-ruello-remplace-saint-sernin-a-la-presidence-du-stade-rennais","Ligue 1: René Ruello remplace Saint-Sernin à la présidence du Stade Rennais","sport"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_de_Saint-Sernin","http://www.objectif-aquitaine.com","/parlerdeux.asp?sX_Menu_selectedID=left_3F2BED7F&id=21&c=2","Frédéric de Saint-Sernin, entre ombre et racines","sport"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_de_Saint-Sernin","http://www.assemblee-nationale.fr","/12/tribun/fiches_id/2660.asp#P1","Assemblée nationale: les députés de la XII e législature (F. de Saint-Sernin)","sport"
"http://fr.wikipedia.org/wiki/Jean-Pierre_Soisson","http://www.bienpublic.com","/archives/article.php?a=art&num=000000002&aaaammjj=20080601&g","Article sur le Bien public","sport"
"http://fr.wikipedia.org/wiki/Jean-Pierre_Soisson","http://www.lefigaro.fr","/politique/2012/08/10/01002-20120810ARTFIG00480-jean-pierre-soisson-a-l-ecole-de-la-bourgogne.php","« Jean-Pierre Soisson, à l'école de la Bourgogne »","sport"
"http://fr.wikipedia.org/wiki/Jean-Pierre_Soisson","http://www.lefigaro.fr","/flash-actu/2011/01/12/97001-20110112FILWWW00621-soisson-ump-ne-se-representera-pas.php","« Soisson (UMP) ne se représentera pas »","sport"
"http://fr.wikipedia.org/wiki/Jean-Pierre_Soisson","http://www.assemblee-nationale.fr","/13/tribun/fiches_id/2744.asp","Sa fiche sur le site de l'Assemblée nationale","sport"
"http://fr.wikipedia.org/wiki/Jean-Pierre_Soisson","http://www.ina.fr","/video/PHD97003521/index.fr.html","« Radioscopie de Jean-Pierre Soisson »","sport"
