URL Fiche WIkipédia,Site Lien externe,Type,Titre lien externe,URL Lien externe
http://fr.wikipedia.org/wiki/David_Lynch,www.lesinrocks.com,Actu,lire en ligne,http://www.lesinrocks.com/2013/05/12/cinema/pourquoi-david-lynch-fait-il-tout-sauf-des-films-11394301/
http://fr.wikipedia.org/wiki/David_Lynch,www.lesinrocks.com,Actu,David Lynch + Lykke Li = un très beau clip,http://www.lesinrocks.com/inrocks.tv/david-lynch-lykke-li-un-tres-beau-clip
http://fr.wikipedia.org/wiki/David_Lynch,www.guardian.co.uk,Actu,lire en ligne,http://www.guardian.co.uk/film/2009/jan/27/david-lynch-meditation
http://fr.wikipedia.org/wiki/David_Lynch,www.france24.com,Actu,"David Lynch, réalisateur américain, nous parle de la violence scolaire et l'importance de la méditation dans son travail artistique, France24 le 22 avril 2010 (vidéo en Français)",http://www.france24.com/fr/20100420-david-lynch-realisateur-americain-meditation-violence-scolaire
http://fr.wikipedia.org/wiki/David_Lynch,www.arte.tv,Actu,David et les yogis volants,"http://www.arte.tv/fr/3201542,CmC=3181814.html"
http://fr.wikipedia.org/wiki/Electronic_Entertainment_Expo,www.jeuxvideo.com,Actu,« Nombre de visiteurs de l'E3 2013 »,http://www.jeuxvideo.com/news/2013/00066377-e3-2013-neeewwww-recooooooord.htm
http://fr.wikipedia.org/wiki/Electronic_Entertainment_Expo,www.digitalspy.co.uk,Actu,« E3 2014 attracts record number of visitors »,http://www.digitalspy.co.uk/gaming/news/a577657/e3-2014-attracts-record-number-of-visitors.html#~oJkz10dhFxMUiN
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,tsr.ch,Actu,François Mitterrand,http://archives.tsr.ch/dossier-socialisme81
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,www.monde-diplomatique.fr,Actu,Colères populaires,http://www.monde-diplomatique.fr/2008/06/HALIMI/15954
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,latimes.com,Actu,« Mitterrand Vetoes 4 Choices by Chirac for New French Cabinet »,http://articles.latimes.com/1986-03-20/news/mn-21538_1_socialist-president-francois-mitterrand
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,lefigaro.fr,Actu,"Édith Cresson, sans fard ni remords",http://www.lefigaro.fr/reportage/20061111.FIG000000570_edith_cresson_sans_fard_ni_remords.html
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,www.rue89.com,Actu,rue89.com,http://www.rue89.com/2008/01/26/la-mort-en-exil-de-georges-habache-eternel-rival-darafat
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,www.liberation.fr,Actu,"« Le Dr Tarot, médecin de la dernière vie »",http://www.liberation.fr/evenement/0101169801-le-dr-tarot-medecin-de-la-derniere-vie-depuis-un-an-il-ne-quittait-plus-mitterrand
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,www.rue89.com,Actu,Françafrique: visite du pré carré africain de la France,http://www.rue89.com/tele89/2010/12/08/francafrique-le-pre-carre-africain-de-la-france-pour-neophytes-179822
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,www.lepoint.fr,Actu,"« Guerre d'Algérie, le dernier tabou de Mitterrand »",http://www.lepoint.fr/societe/guerre-d-algerie-le-dernier-tabou-de-mitterrand-15-10-2010-1250345_23.php
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,www.lesinrocks.com,Actu,« Un docu révèle le rôle trouble de Mitterrand dans la guerre d'Algérie »,http://www.lesinrocks.com/medias/numerique-article/t/53423/date/2010-11-04/article/un-docu-revele-le-role-trouble-de-mitterrand-dans-la-guerre-dalgerie-1/
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,lemonde.fr,Actu,« Génocide rwandais Ce que savait l'Élysée »,http://www.lemonde.fr/cgi-bin/ACHATS/acheter.cgi?offre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=996285&clef=ARC-TRK-D_01
http://fr.wikipedia.org/wiki/Fran%C3%A7ois_Mitterrand,www.lepoint.fr,Actu,"« Quand les super-gendarmes protégeaient Mazarine, la fille de François Mitterrand »",http://www.lepoint.fr/actualites-societe/2010-03-17/editions-quand-les-super-gendarmes-protegeaient-mazarine-la-fille-de/920/0/434354
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,« L'événement culturel le plus médiatisé au monde »,"http://www.lemonde.fr/web/article/0,1-0@2-766360,36-910646@51-769502,0.html"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,fr.news.yahoo.com,Actu,« Ouverture officielle du 60 e Festival de Cannes »,http://fr.news.yahoo.com/16052007/5/ouverture-officielle-du-60e-festival-de-cannes.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,"« A la Quinzaine des réalisateurs, la ligne ténue entre reportage et fiction »","http://www.lemonde.fr/web/article/0,1-0@2-766360,36-915367,0.html"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,lire en ligne,http://www.lemonde.fr/culture/article/2014/01/14/filippetti-annonce-l-election-de-lescure-a-la-presidence-du-festival-de-cannes_4347727_3246.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.commeaucinema.com,Actu,« Festival de Cannes »,http://www.commeaucinema.com/news.php3?nominfos=80646
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,"« La SIC, et le Festival de Cannes »",http://www.allocine.fr/article/fichearticle_gen_carticle=18401745.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,Cannes mode d'emploi: qui sélectionne les films?,http://www.allocine.fr/article/dossiers/cinema/dossier-18459739/?page=8&tab=0
http://fr.wikipedia.org/wiki/Festival_de_Cannes,nouvelobs.com,Actu,"The Artist, itinéraire d'un film gâté",http://cinema.nouvelobs.com/articles/10677-the-artist-itineraire-d-un-film-gate
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,Cannes 2013: Ce qu'il faut savoir sur la sélection !,http://www.allocine.fr/article/fichearticle_gen_carticle=18623202.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,Cannes mode d'emploi: le jury peut-il inventer des prix?,http://www.allocine.fr/article/dossiers/cinema/dossier-18459739/?page=11&tab=0
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lepoint.fr,Actu,« Hommage: le jury crée un prix spécial pour Alain Resnais »,http://www.lepoint.fr/actualites-cinema/2009-05-24/cannes-le-jury-cree-un-prix-pour-resnais/903/0/346202
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.telerama.fr,Actu,"« Haneke, certes, mais Resnais? »","http://www.telerama.fr/cinema/haneke-certes-mais-resnais,43120.php#xtor=RSS-20"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,Fiche Allociné sur L'humanité de Bruno Dumont,http://www.allocine.fr/film/anecdote_gen_cfilm=20684.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,Fiche Allociné sur La Pianiste de Michael Haneke,http://www.allocine.fr/film/anecdote_gen_cfilm=28658.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lejdd.fr,Actu,« Embouteillage au Palmarès! »,http://www.lejdd.fr/cmc/cannes/200821/embouteillage-au-palmares-_119732.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,premiere.fr,Actu,"« Rencontre entre Sean Penn et Isabelle Huppert, deux présidents du jury d'exception »",http://www.premiere.fr/Cinema/Exclus-cinema/Interview-cinema/Rencontre-entre-Sean-Penn-et-Isabelle-Huppert-deux-presidents-de-jury-d-exception/%28gid%29/1795195
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,Cannes mode d'emploi: qui compose le jury de la sélection officielle?,http://www.allocine.fr/article/dossiers/cinema/dossier-18459739/?page=9&tab=0
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,"« Thierry Frémaux: ""Les images parlent… mais ne disent pas la vérité"" »",http://www.lexpress.fr/culture/cinema/thierry-fremaux-les-images-parlent-mais-ne-disent-pas-la-verite_763728.html?p=3
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.telerama.fr,Actu,lire en ligne,"http://www.telerama.fr/cinema/mystere-president,55764.php"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.france24.com,Actu,lire en ligne,http://www.france24.com/fr/20140114-pierre-lescure-designe-presidence-festival-cannes-cinema-jacob-canal/
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.liberation.fr,Actu,lire en ligne,http://www.liberation.fr/portrait/2007/05/15/palme-pilote_93091
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.liberation.fr,Actu,lire en ligne,http://next.liberation.fr/cinema/2013/05/07/gilles-jacob-quittera-la-presidence-du-festival-de-cannes-en-2015_901498
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,lire en ligne,http://www.lemonde.fr/festival-de-cannes/article/2013/05/07/gilles-jacob-prendra-sa-retraite-du-festival-de-cannes-en-2015_3173022_766360.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,« A quoi sert le festival de Cannes? »,http://www.lexpress.fr/culture/cinema/cannes-en-quarante-questions_816328.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,lire en ligne,http://www.lemonde.fr/culture/article/2014/01/15/festival-de-cannes-pierre-lescure-enfile-le-costume-presidentiel_4348176_3246.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.rtl.fr,Actu,lire en ligne,http://www.rtl.fr/actualites/culture-loisirs/cinema/article/festival-de-cannes-lescure-concede-que-sa-relation-avec-hollande-a-pu-jouer-7768907872
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.slate.fr,Actu,« GRACE DE MONACO »: A QUOI SERT UN FILM D’OUVERTURE (?),http://www.slate.fr/culture/87103/quoi-sert-un-film-d%E2%80%99ouverture
http://fr.wikipedia.org/wiki/Festival_de_Cannes,nouvelobs.com,Actu,lire en ligne,http://cinema.nouvelobs.com/articles/18703-festival-cannes-2012-pour-gilles-jacob-le-festival-de-cannes-manque-d-humanite
http://fr.wikipedia.org/wiki/Festival_de_Cannes,tf1.fr,Actu,lire en ligne,http://lci.tf1.fr/festival-de-cannes/cannes-2012-gilles-jacob-7276310.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,Cannes mode d'emploi: en quoi consiste le Marché du film?,http://www.allocine.fr/article/dossiers/cinema/dossier-18459739/?page=6&tab=0
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,« Sponsors et médias à Cannes »,"http://www.lemonde.fr/web/article/0,1-0@2-766360,36-912297,0.html?xtor=RSS-3236"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,"« Penelope Cruz et L'oréal, un dilemme pour Cannes »","http://www.lemonde.fr/web/article/0,1-0@2-766360,36-912297,0.html?xtor=RSS-3236"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,nouvelobs.com,Actu,« Le 60 e Cannes en chiffre »,http://tempsreel.nouvelobs.com/speciales/cannes_2007/20070510.OBS6527/le_60e_festival_de_cannesen_chiffres.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,lire en ligne,http://www.lexpress.fr/culture/cinema/festival-de-cannes-2013-gare-aux-coups-de-cannes_1249356.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lefigaro.fr,Actu,La Palme d'or fait souvent recette,http://www.lefigaro.fr/festival-de-cannes/2010/05/20/03011-20100520ARTFIG00801-la-palme-d-or-fait-souvent-recette.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.humanite.fr,Actu,lire en ligne,http://www.humanite.fr/journal/1999-05-13/1999-05-13-289459
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,lire en ligne,http://www.lexpress.fr/mag/cinema/dossier/entretiencine/dossier.asp?ida=457285
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.liberation.fr,Actu,« Haneke enrubanné »,http://www.liberation.fr/festival-de-cannes-2009/0101569257-haneke-enrubanne
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lepoint.fr,Actu,lire en ligne,http://www.lepoint.fr/culture/jean-luc-godard-enfin-recompense-a-cannes-24-05-2014-1827508_3.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.evene.fr,Actu,« Kar-Wai président ! »,http://www.evene.fr/cinema/actualite/wong-kar-wai-president-jury-cannes-2006-345.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lepoint.fr,Actu,lire en ligne,http://www.lepoint.fr/cinema/jane-campion-presidente-du-67e-festival-de-cannes-07-01-2014-1777454_35.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,« Cannes 97 - A l'ombre des palmes »,http://www.lexpress.fr/informations/cannes-97-a-l-ombre-des-palmes_622184.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.telerama.fr,Actu,lire en ligne,"http://www.telerama.fr/cinema/tout-savoir-sur-cannes-le-festival-en-dix-questions,68713.php"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.monde-diplomatique.fr,Actu,lire en ligne,http://www.monde-diplomatique.fr/2006/05/PERSON/13458
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.commeaucinema.com,Actu,« Sandrine Bonnaire critique la sélection officielle »,"http://www.commeaucinema.com/showbiz/sandrine-bonnaire-critique-la-selection-officielle,154437"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.telerama.fr,Actu,lire en ligne,"http://www.telerama.fr/cinema/presidents-de-cannes-notre-palmares-des-plus-depensiers-machiaveliques-severes-capricieux,94157.php"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.monde-diplomatique.fr,Actu,lire en ligne,http://www.monde-diplomatique.fr/2006/05/PERSON/13458
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.slate.fr,Actu,Cinéma: les copains d'abord,http://www.slate.fr/story/27519/cinema-tarantino-mostra-copains
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.franceinter.fr,Actu,"Interview de Gilles Jacob, président du Festival de Cannes",http://www.franceinter.fr/video-gilles-jacob
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,"Fiche sur Barton Fink, Allociné",http://www.allocine.fr/film/anecdote_gen_cfilm=7017&page=2.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,65 e Festival de Cannes: Nanni Moretti Président du Jury !,http://www.allocine.fr/article/fichearticle_gen_carticle=18610285.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.parismatch.com,Actu,Les goûts de Nanni Moretti,http://www.parismatch.com/festival-de-cannes/2012/Actu/Les-gouts-de-Nanni-Moretti.-Festival-de-Cannes-2012-quel-palmares-396261/
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.la-croix.com,Actu,« Un palmarès radical et controversé »,http://www.la-croix.com/article/index.jsp?docId=2374505&rubId=1097
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lavoixdunord.fr,Actu,"« La Palme d'or pour Michael Haneke, cinéaste fétiche d'Isabelle Huppert »",http://www.lavoixdunord.fr/France_Monde/actualite/Secteur_France_Monde/2009/05/25/article_la-palme-d-or-pour-michael-haneke-cineas.shtml
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.ozap.com,Actu,"Soupçon de ""conflit d'intérêt"" sur le palmarès du 65 e Festival de Cannes",http://www.ozap.com/actu/soupcon-de-conflit-d-interet-sur-le-palmares-du-65e-festival-de-cannes/441125
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,Les internautes soulignent un conflit d'intérêts pour Nanni Moretti,http://www.lemonde.fr/festival-de-cannes/breve/2012/05/29/les-internautes-soulignent-un-conflit-d-interets-pour-nanni-moretti_1708750_766360.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.evene.fr,Actu,Cannes 2012: quel président peut être Nanni Moretti?,http://www.evene.fr/arts/actualite/cannes-2012-quel-president-peut-etre-nanni-moretti-949989.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lefigaro.fr,Actu,Palmarès cannois: Frémaux dément tout favoritisme,http://www.lefigaro.fr/festival-de-cannes/2012/06/01/03011-20120601ARTFIG00558-polemique-cannes-fremaux-dement-tout-favoritisme.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,nouvelobs.com,Actu,35 cinéastes fêtent le cinéma,http://tempsreel.nouvelobs.com/speciales/culture/cannes_2007/20070520.OBS7962/chacun_son_cinema__35_cineastesfetent_le_60e_festival.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.reuters.com,Actu,"Director defiant after ""Antichrist"" jeered",http://www.reuters.com/article/entertainmentNews/idUSTRE54G2JF20090518
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.purepeople.com,Actu,"« Polémique: ""Antichrist"" avec Charlotte Gainsbourg... retiré des salles de cinéma ! »",http://www.purepeople.com/article/polemique-antichrist-avec-charlotte-gainsbourg-retire-des-salles-de-cinema_a44884/1
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.ladepeche.fr,Actu,« Lars von Trier sympathise avec Hitler »,http://www.ladepeche.fr/article/2011/05/18/1085053-lars-von-trier-sympathise-avec-hitler.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.latribune.fr,Actu,Lars von Trier expose sa Melancholia et son empathie pour Hitler,http://www.latribune.fr/loisirs/sur-les-ecrans/20110519trib000622829/lars-von-trier-expose-sa-melancholia-et-son-empathie-pour-hitler-au-grand-jour.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,"À Cannes, Lars von Trier jette un froid en évoquant Hitler",http://www.lemonde.fr/festival-de-cannes/article/2011/05/18/stupeur-a-cannes-apres-les-propos-de-lars-von-trier-sur-hitler_1523968_766360.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,Lars von Trier persona non grata et fier de l'être,http://www.lexpress.fr/culture/cinema/lars-von-trier-persona-non-grata-et-fier-de-l-etre_994501.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.liberation.fr,Actu,« Lars von Trier viré du festival de Cannes »,http://next.liberation.fr/cinema/01012338347-lars-von-trier-cannes-hitler
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.purepeople.com,Actu,"Cannes 2011: Lars von Trier, le provocateur, fier d'être persona non grata !",http://www.purepeople.com/article/cannes-2011-lars-von-trier-le-provocateur-fier-d-etre-persona-non-grata_a80173/1
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.commeaucinema.com,Actu,"Lars von Trier ""fier"" d'être non grata à Cannes, réitère ses excuses","http://www.commeaucinema.com/cannes/showbiz/lars-von-trier-fier-d-etre-non-grata-a-cannes-reitere-ses-excuses,211101"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,lire en ligne,"http://www.lemonde.fr/web/article/0,1-0,36-805056,0.html"
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.liberation.fr,Actu,« Téhéran dénonce la présence de Persepolis à Cannes »,http://www.liberation.fr/actualite/monde/255105.FR.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.monde-diplomatique.fr,Actu,"« Nouvelles Chines, nouveaux cinéma »",http://www.monde-diplomatique.fr/2003/02/REYNAUD/9929
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,lire en ligne,http://www.lemonde.fr/culture/article/2008/08/12/le-soleil-se-leve-aussi-chronique-des-tentations-pendant-la-revolution-culturelle_1082832_3246.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,lire en ligne,http://www.lexpress.fr/culture/cinema/faut-il-bruler-underground_610275.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.slate.fr,Actu,lire en ligne,http://www.slate.fr/story/36935/kusturica-cannes-politique
http://fr.wikipedia.org/wiki/Festival_de_Cannes,nytimes.com,Actu,Dispute Leads Bosnian to Quit Films,http://www.nytimes.com/1995/12/05/movies/dispute-leads-bosnian-to-quit-films.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,latimes.com,Actu,Sarajevan's Journey From Cinema Hero to 'Traitor,http://articles.latimes.com/1997/oct/06/entertainment/ca-39759
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lefigaro.fr,Actu,L'exécutif italien boycotte Cannes,http://www.lefigaro.fr/flash-actu/2010/05/08/97001-20100508FILWWW00416-l-executif-italien-boycotte-cannes.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.liberation.fr,Actu,« Le ministre de la Culture italien boycotte le festival de Cannes »,http://www.liberation.fr/cinema/0101634387-le-ministre-de-la-culture-italien-boycotte-le-festival-de-cannes
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.leparisien.fr,Actu,« La folle journée de Hors-la-loi »,http://www.leparisien.fr/festival-cannes/la-folle-journee-de-hors-la-loi-22-05-2010-932084.php
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,« Cannes: Mikhalkov répond à ses détracteurs par les chiffres »,http://www.lexpress.fr/actualites/2/cannes-mikhalkov-repond-a-ses-detracteurs-par-les-chiffres_894204.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,lemonde.fr,Actu,"« A Cannes, les femmes montrent leurs bobines, les hommes, leurs films »",http://www.lemonde.fr/idees/article/2012/05/11/a-cannes-les-femmes-montrent-leurs-bobines-les-hommes-leurs-films_1699989_3232.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,"« ""Nous ne sélectionnerons jamais un film juste parce qu'il est réalisé par une femme"" »",http://www.lexpress.fr/culture/cinema/thierry-fremaux-nous-ne-selectionnerons-jamais-un-film-juste-parce-qu-il-est-realise-par-une-femme_1113930.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.lexpress.fr,Actu,"« Gilles Jacob: chercher les films de femmes avec ""davantage de soin"" »",http://www.lexpress.fr/actualites/1/culture/gilles-jacob-chercher-les-films-de-femmes-avec-davantage-de-soin_1119303.html
http://fr.wikipedia.org/wiki/Festival_de_Cannes,www.allocine.fr,Actu,Le Festival de Cannes par année,http://www.allocine.fr/festivals/festival-229/
http://fr.wikipedia.org/wiki/F%C3%AAte_de_la_musique,www.franceinter.fr,Actu,Les 30 ans de la fête de la musique,http://www.franceinter.fr/dossier-la-fete-de-la-musique-a-30-ans
http://fr.wikipedia.org/wiki/F%C3%AAte_de_la_musique,lemonde.fr,Actu,lire en ligne,http://www.lemonde.fr/culture/article/2009/06/19/a-new-york-la-fete-de-la-musique-gagne-du-terrain_1208932_3246.html#ens_id=1209003
http://fr.wikipedia.org/wiki/Gao_Xingjian,www.liberation.fr,Actu,lire en ligne,http://www.liberation.fr/culture/2000/12/11/gao-xingjian-au-pays-des-contes-de-fees_347261
http://fr.wikipedia.org/wiki/Gao_Xingjian,www.rue89.com,Actu,lire en ligne,http://www.rue89.com/2013/10/22/nobel-gao-xingjian-leloge-solitude-lecrivain-246794
http://fr.wikipedia.org/wiki/Gao_Xingjian,www.lexpress.fr,Actu,lire en ligne,http://www.lexpress.fr/informations/lisez-gao-xingjian_610952.html
http://fr.wikipedia.org/wiki/Imre_Kert%C3%A9sz,lemonde.fr,Actu,lire en ligne,http://www.lemonde.fr/shoah-les-derniers-temoins-racontent/article/2005/07/11/imre-kertesz-le-survivant_671440_641295.html
http://fr.wikipedia.org/wiki/Imre_Kert%C3%A9sz,lefigaro.fr,Actu,lire en ligne,http://www.lefigaro.fr/livres/2012/09/26/03005-20120926ARTFIG00692--sauvegarde-d-imre-kertesz.php
http://fr.wikipedia.org/wiki/Jack_Nicholson,bbc.co.uk,Actu,Nicholson gets court rage,http://news.bbc.co.uk/2/hi/entertainment/3018487.stm
http://fr.wikipedia.org/wiki/Expansionnisme_du_Japon_Sh%C5%8Dwa,search.japantimes.co.jp,Actu,« Japan profited as opium dealer in wartime China »,http://search.japantimes.co.jp/cgi-bin/nn20070830f1.html
http://fr.wikipedia.org/wiki/Le_Pianiste,www.allocine.fr,Actu,Le Pianiste,http://www.allocine.fr/film/fichefilm_gen_cfilm=28359.html?nopub=1
http://fr.wikipedia.org/wiki/Martin_Scorsese,www.huffingtonpost.com,Actu,How He Transformed The Beatles,http://www.huffingtonpost.com/jeanne-ball/george-harrison-meditation_b_991876.html
http://fr.wikipedia.org/wiki/Martin_Scorsese,www.purepeople.com,Actu,Malavita: Martin Scorsese épaule Luc Besson et replonge dans la mafia,http://www.purepeople.com/article/malavita-martin-scorsese-epaule-luc-besson-et-replonge-dans-la-mafia_a115328/1
http://fr.wikipedia.org/wiki/Martin_Scorsese,www.allocine.fr,Actu,Martin Scorsese,http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=852.html?nopub=1
